propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Mentikan,7041
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Kauman,3219
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Pulorejo,8294
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Prajurit_kulon,8213
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Surodinawan,8740
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Blooto,6779
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Gunung_gedangan,7571
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Magersari,6095
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Gedongan,2459
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Balongsari,8377
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Kedudung,16343
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Wates,21087
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Kranggan,14429
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Miji,9475
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Meri,8972
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Jagalan,3206
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Sentanan,2425
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Purwotengah,1768
