propinsi;kab_kota;tahun;jenis_kelamin;kelompok_umur;jumlah
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;0_1;816
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;1_2;1064
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;2_3;1089
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;3_4;1091
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;4_5;1181
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;5_6;1153
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;6_7;1185
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;7_8;1151
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;8_9;1219
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;9_10;1172
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;10_11;1103
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;11_12;1144
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;12_13;1217
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;13_14;1262
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;14_15;1204
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;15_16;1176
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;16_17;1253
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;17_18;1125
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;18_19;1047
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;19_20;977
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;20_21;1117
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;21_22;1068
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;22_23;1084
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;23_24;1010
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;24_25;1060
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;25_26;978
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;26_27;1026
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;27_28;1049
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;28_29;1009
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;29_30;1098
Jawa_Timur;Kota_Mojokerto;2016;Laki_laki;30_31;1147
