propinsi;kab_kota;tahun;usia;jumlah
Jawa_Timur;Kota_Mojokerto;2016;15;1
Jawa_Timur;Kota_Mojokerto;2016;16;7
Jawa_Timur;Kota_Mojokerto;2016;17;6
Jawa_Timur;Kota_Mojokerto;2016;18;22
Jawa_Timur;Kota_Mojokerto;2016;19;39
Jawa_Timur;Kota_Mojokerto;2016;20;49
Jawa_Timur;Kota_Mojokerto;2016;21;80
Jawa_Timur;Kota_Mojokerto;2016;22;100
Jawa_Timur;Kota_Mojokerto;2016;23;107
Jawa_Timur;Kota_Mojokerto;2016;24;108
Jawa_Timur;Kota_Mojokerto;2016;25;130
Jawa_Timur;Kota_Mojokerto;2016;26;120
Jawa_Timur;Kota_Mojokerto;2016;27;119
Jawa_Timur;Kota_Mojokerto;2016;28;128
Jawa_Timur;Kota_Mojokerto;2016;29;135
Jawa_Timur;Kota_Mojokerto;2016;30;114
Jawa_Timur;Kota_Mojokerto;2016;31;120
Jawa_Timur;Kota_Mojokerto;2016;32;126
Jawa_Timur;Kota_Mojokerto;2016;33;93
Jawa_Timur;Kota_Mojokerto;2016;34;89
Jawa_Timur;Kota_Mojokerto;2016;35;83
Jawa_Timur;Kota_Mojokerto;2016;36;64
Jawa_Timur;Kota_Mojokerto;2016;37;44
Jawa_Timur;Kota_Mojokerto;2016;38;50
Jawa_Timur;Kota_Mojokerto;2016;39;28
Jawa_Timur;Kota_Mojokerto;2016;40;25
Jawa_Timur;Kota_Mojokerto;2016;41;15
Jawa_Timur;Kota_Mojokerto;2016;42;8
Jawa_Timur;Kota_Mojokerto;2016;43;3
Jawa_Timur;Kota_Mojokerto;2016;44;2
Jawa_Timur;Kota_Mojokerto;2016;45;2
Jawa_Timur;Kota_Mojokerto;2016;46;0
Jawa_Timur;Kota_Mojokerto;2016;47;0
Jawa_Timur;Kota_Mojokerto;2016;48;0
Jawa_Timur;Kota_Mojokerto;2016;49;0
Jawa_Timur;Kota_Mojokerto;2017;15;1
Jawa_Timur;Kota_Mojokerto;2017;16;2
Jawa_Timur;Kota_Mojokerto;2017;17;5
Jawa_Timur;Kota_Mojokerto;2017;18;14
Jawa_Timur;Kota_Mojokerto;2017;19;23
Jawa_Timur;Kota_Mojokerto;2017;20;52
Jawa_Timur;Kota_Mojokerto;2017;21;55
Jawa_Timur;Kota_Mojokerto;2017;22;95
Jawa_Timur;Kota_Mojokerto;2017;23;102
Jawa_Timur;Kota_Mojokerto;2017;24;130
Jawa_Timur;Kota_Mojokerto;2017;25;156
Jawa_Timur;Kota_Mojokerto;2017;26;125
Jawa_Timur;Kota_Mojokerto;2017;27;116
Jawa_Timur;Kota_Mojokerto;2017;28;97
Jawa_Timur;Kota_Mojokerto;2017;29;89
Jawa_Timur;Kota_Mojokerto;2017;30;114
Jawa_Timur;Kota_Mojokerto;2017;31;117
Jawa_Timur;Kota_Mojokerto;2017;32;108
Jawa_Timur;Kota_Mojokerto;2017;33;87
Jawa_Timur;Kota_Mojokerto;2017;34;89
Jawa_Timur;Kota_Mojokerto;2017;35;76
Jawa_Timur;Kota_Mojokerto;2017;36;67
Jawa_Timur;Kota_Mojokerto;2017;37;43
Jawa_Timur;Kota_Mojokerto;2017;38;38
Jawa_Timur;Kota_Mojokerto;2017;39;38
Jawa_Timur;Kota_Mojokerto;2017;40;20
Jawa_Timur;Kota_Mojokerto;2017;41;8
Jawa_Timur;Kota_Mojokerto;2017;42;14
Jawa_Timur;Kota_Mojokerto;2017;43;9
Jawa_Timur;Kota_Mojokerto;2017;44;4
Jawa_Timur;Kota_Mojokerto;2017;45;1
Jawa_Timur;Kota_Mojokerto;2017;46;1
Jawa_Timur;Kota_Mojokerto;2017;47;1
Jawa_Timur;Kota_Mojokerto;2017;48;0
Jawa_Timur;Kota_Mojokerto;2017;49;0
Jawa_Timur;Kota_Mojokerto;2018;15;0
Jawa_Timur;Kota_Mojokerto;2018;16;3
Jawa_Timur;Kota_Mojokerto;2018;17;7
Jawa_Timur;Kota_Mojokerto;2018;18;7
Jawa_Timur;Kota_Mojokerto;2018;19;15
Jawa_Timur;Kota_Mojokerto;2018;20;38
Jawa_Timur;Kota_Mojokerto;2018;21;71
Jawa_Timur;Kota_Mojokerto;2018;22;69
Jawa_Timur;Kota_Mojokerto;2018;23;110
Jawa_Timur;Kota_Mojokerto;2018;24;124
Jawa_Timur;Kota_Mojokerto;2018;25;137
Jawa_Timur;Kota_Mojokerto;2018;26;119
Jawa_Timur;Kota_Mojokerto;2018;27;130
Jawa_Timur;Kota_Mojokerto;2018;28;123
Jawa_Timur;Kota_Mojokerto;2018;29;102
Jawa_Timur;Kota_Mojokerto;2018;30;96
Jawa_Timur;Kota_Mojokerto;2018;31;107
Jawa_Timur;Kota_Mojokerto;2018;32;87
Jawa_Timur;Kota_Mojokerto;2018;33;81
Jawa_Timur;Kota_Mojokerto;2018;34;84
Jawa_Timur;Kota_Mojokerto;2018;35;101
Jawa_Timur;Kota_Mojokerto;2018;36;76
Jawa_Timur;Kota_Mojokerto;2018;37;44
Jawa_Timur;Kota_Mojokerto;2018;38;33
Jawa_Timur;Kota_Mojokerto;2018;39;22
Jawa_Timur;Kota_Mojokerto;2018;40;20
Jawa_Timur;Kota_Mojokerto;2018;41;15
Jawa_Timur;Kota_Mojokerto;2018;42;7
Jawa_Timur;Kota_Mojokerto;2018;43;5
Jawa_Timur;Kota_Mojokerto;2018;44;3
Jawa_Timur;Kota_Mojokerto;2018;45;3
Jawa_Timur;Kota_Mojokerto;2018;46;0
Jawa_Timur;Kota_Mojokerto;2018;47;0
Jawa_Timur;Kota_Mojokerto;2018;48;1
Jawa_Timur;Kota_Mojokerto;2018;49;0
Jawa_Timur;Kota_Mojokerto;2019;15;0
Jawa_Timur;Kota_Mojokerto;2019;16;3
Jawa_Timur;Kota_Mojokerto;2019;17;4
Jawa_Timur;Kota_Mojokerto;2019;18;19
Jawa_Timur;Kota_Mojokerto;2019;19;22
Jawa_Timur;Kota_Mojokerto;2019;20;27
Jawa_Timur;Kota_Mojokerto;2019;21;62
Jawa_Timur;Kota_Mojokerto;2019;22;76
Jawa_Timur;Kota_Mojokerto;2019;23;83
Jawa_Timur;Kota_Mojokerto;2019;24;108
Jawa_Timur;Kota_Mojokerto;2019;25;120
Jawa_Timur;Kota_Mojokerto;2019;26;118
Jawa_Timur;Kota_Mojokerto;2019;27;130
Jawa_Timur;Kota_Mojokerto;2019;28;118
Jawa_Timur;Kota_Mojokerto;2019;29;118
Jawa_Timur;Kota_Mojokerto;2019;30;93
Jawa_Timur;Kota_Mojokerto;2019;31;99
Jawa_Timur;Kota_Mojokerto;2019;32;87
Jawa_Timur;Kota_Mojokerto;2019;33;82
Jawa_Timur;Kota_Mojokerto;2019;34;85
Jawa_Timur;Kota_Mojokerto;2019;35;55
Jawa_Timur;Kota_Mojokerto;2019;36;69
Jawa_Timur;Kota_Mojokerto;2019;37;52
Jawa_Timur;Kota_Mojokerto;2019;38;41
Jawa_Timur;Kota_Mojokerto;2019;39;26
Jawa_Timur;Kota_Mojokerto;2019;40;14
Jawa_Timur;Kota_Mojokerto;2019;41;19
Jawa_Timur;Kota_Mojokerto;2019;42;4
Jawa_Timur;Kota_Mojokerto;2019;43;4
Jawa_Timur;Kota_Mojokerto;2019;44;4
Jawa_Timur;Kota_Mojokerto;2019;45;1
Jawa_Timur;Kota_Mojokerto;2019;46;0
Jawa_Timur;Kota_Mojokerto;2019;47;2
Jawa_Timur;Kota_Mojokerto;2019;48;0
Jawa_Timur;Kota_Mojokerto;2019;49;0
Jawa_Timur;Kota_Mojokerto;2020;15;1
Jawa_Timur;Kota_Mojokerto;2020;16;3
Jawa_Timur;Kota_Mojokerto;2020;17;3
Jawa_Timur;Kota_Mojokerto;2020;18;5
Jawa_Timur;Kota_Mojokerto;2020;19;11
Jawa_Timur;Kota_Mojokerto;2020;20;10
Jawa_Timur;Kota_Mojokerto;2020;21;24
Jawa_Timur;Kota_Mojokerto;2020;22;37
Jawa_Timur;Kota_Mojokerto;2020;23;48
