propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;jenis_pekerjaan;jumlah
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Belum/Tidak Bekerja;4565
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Mengurus Rumah Tangga;4
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Pelajar/Mahasiswa;4247
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Pensiunan;277
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Pegawai Negeri Sipil;378
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Tentara Nasional Indonesia;106
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Kepolisian RI;72
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Perdagangan;60
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Petani/Pekebun;113
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Peternak;3
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Industri;41
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Konstruksi;13
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Transportasi;98
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Karyawan Swasta;7165
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Karyawan BUMN;76
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Karyawan BUMD;7
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Karyawan Honorer;37
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Buruh Harian Lepas;207
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Buruh Tani/Perkebunan;48
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Buruh Peternakan;1
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Pembantu Rumah Tangga;0
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Tukang Cukur;4
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Tukang Listrik;1
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Tukang Batu;105
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Tukang Kayu;18
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Tukang Sol Sepatu;202
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Tukang Las/Pandai Besi;11
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Tukang Jahit;43
Jawa Timur;Kota Mojokerto;2021;Prajurit Kulon;Laki laki;Tukang Gigi;0
