propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;kepemilikan_kia;jumlah
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Laki_laki;memiliki_kia;5989
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Laki_laki;belum_memiliki_kia;1327
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Perempuan;memiliki_kia;5811
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Perempuan;belum_memiliki_kia;1312
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Laki_laki;memiliki_kia;8024
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Laki_laki;belum_memiliki_kia;2337
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Perempuan;memiliki_kia;7657
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Perempuan;belum_memiliki_kia;2212
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Laki_laki;memiliki_kia;5317
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Laki_laki;belum_memiliki_kia;1336
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Perempuan;memiliki_kia;4996
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Perempuan;belum_memiliki_kia;1324
