provinsi;kota_kab;kecamatan;kelurahan;tahun;jumlah
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Mentikan;2021;2217
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kauman;2021;1071
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Pulorejo;2021;2773
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Prajurit Kulon;2021;2656
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Surodinawan;2021;2843
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Blooto;2021;2333
Jawa Timur;Kota Mojokerto;Magersari;Gunung Gedangan;2021;2601
Jawa Timur;Kota Mojokerto;Magersari;Magersari;2021;1947
Jawa Timur;Kota Mojokerto;Magersari;Gedongan;2021;820
Jawa Timur;Kota Mojokerto;Magersari;Balongsari;2021;2712
Jawa Timur;Kota Mojokerto;Magersari;Kedundung;2021;5158
Jawa Timur;Kota Mojokerto;Magersari;Wates;2021;6690
Jawa Timur;Kota Mojokerto;Kranggan;Kranggan;2021;4440
Jawa Timur;Kota Mojokerto;Kranggan;Miji;2021;2892
Jawa Timur;Kota Mojokerto;Kranggan;Meri;2021;2913
Jawa Timur;Kota Mojokerto;Kranggan;Jagalan;2021;1004
Jawa Timur;Kota Mojokerto;Kranggan;Sentanan;2021;767
Jawa Timur;Kota Mojokerto;Kranggan;Purwotengah;2021;560
