provinsi;kota_kab;tahun;penduduk;kepala_keluarga;perkembangan_penduduk;kepadatan_penduduk,,,,,keterangan sumber
Jawa Timur;Kota Mojokerto;1993;101,480;22,688;1.03;6,162,,n/a
Jawa Timur;Kota Mojokerto;1994;102,732;23,263;1.57;6,241,,n/a
Jawa Timur;Kota Mojokerto;1995;104,158;24,812;1.23;6,328,,n/a
Jawa Timur;Kota Mojokerto;1996;105,401;25,411;1.39;6,403,,n/a
Jawa Timur;Kota Mojokerto;1997;106,135;25,873;1.19;6,448,,n/a
Jawa Timur;Kota Mojokerto;1998;107,123;26,127;0.7;6,508,,n/a
Jawa Timur;Kota Mojokerto;1999;108,207;26,895;0.93;6,563,,n/a
Jawa Timur;Kota Mojokerto;2000;108,858;27,454;0.84;6,613,,n/a
Jawa Timur;Kota Mojokerto;2001;109,911;28,305;0.77;6,677,,n/a
Jawa Timur;Kota Mojokerto;2002;111,249;29,304;0.97;6,759,,n/a
Jawa Timur;Kota Mojokerto;2003;112,547;29,620;1.22;6,838,,n/a
Jawa Timur;Kota Mojokerto;2004;113,275;29,647;1.17;6,882,,n/a
Jawa Timur;Kota Mojokerto;2005;113,193;30,216;0.65;6,877,,n/a
Jawa Timur;Kota Mojokerto;2006;114,088;30,421;0.07;6,931,,n/a
Jawa Timur;Kota Mojokerto;2007;115,519;31,046;0.79;7,18,,n/a
Jawa Timur;Kota Mojokerto;2008;116,355;31,417;1.25;7,69,,n/a
Jawa Timur;Kota Mojokerto;2009;119,500;38,482;0.72;7,260,,n/a
Jawa Timur;Kota Mojokerto;2010;12,064;35,479;2.7;7,294,,n/a
Jawa Timur;Kota Mojokerto;2011;136,276;40,894;0.47;8,284,,n/a
Jawa Timur;Kota Mojokerto;2012;133,765;40,651;1.84;8,127,,n/a
Jawa Timur;Kota Mojokerto;2013;136,495;42,496;2.04;8,293,,n/a
Jawa Timur;Kota Mojokerto;2014;139,677;42,056;1.02;8,481,,dispenduk
Jawa Timur;Kota Mojokerto;2015;141,824;44,383;1.53;8,612,,dispenduk
Jawa Timur;Kota Mojokerto;2016;143,032;45,356;0.85;8,685,,dispenduk
Jawa Timur;Kota Mojokerto;2017;144,193;46,122;0.81;8,756,,dispenduk
Jawa Timur;Kota Mojokerto;2018;143,377;46,044;-0.57;8,706,,dispenduk
Jawa Timur;Kota Mojokerto;2019;139,423;44,870;-2.80;8,466,,dispenduk
Jawa Timur;Kota Mojokerto;2020;140,075;45,628;0.47;8,505,,dispenduk
Jawa Timur;Kota Mojokerto;2021;140,544;46,397;0.20;8,534,,dispenduk
