provinsi;kota_kab;kecamatan;kelurahan;tahun;jumlah
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Mentikan;2019;2182
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kauman;2019;1068
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Pulorejo;2019;2601
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Prajurit Kulon;2019;2558
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Surodinawan;2019;2682
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Blooto;2019;2210
Jawa Timur;Kota Mojokerto;Magersari;Gunung Gedangan;2019;2452
Jawa Timur;Kota Mojokerto;Magersari;Magersari;2019;1902
Jawa Timur;Kota Mojokerto;Magersari;Gedongan;2019;815
Jawa Timur;Kota Mojokerto;Magersari;Balongsari;2019;2634
Jawa Timur;Kota Mojokerto;Magersari;Kedundung;2019;4988
Jawa Timur;Kota Mojokerto;Magersari;Wates;2019;6516
Jawa Timur;Kota Mojokerto;Kranggan;Kranggan;2019;4323
Jawa Timur;Kota Mojokerto;Kranggan;Miji;2019;2850
Jawa Timur;Kota Mojokerto;Kranggan;Meri;2019;2793
Jawa Timur;Kota Mojokerto;Kranggan;Jagalan;2019;978
Jawa Timur;Kota Mojokerto;Kranggan;Sentanan;2019;760
Jawa Timur;Kota Mojokerto;Kranggan;Purwotengah;2019;558
