propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;kepemilikan_kia;jumlah
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Laki_laki;memiliki_kia;5953
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Laki_laki;belum_memiliki_kia;3625
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Perempuan;memiliki_kia;5825
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Perempuan;belum_memiliki_kia;3699
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Laki_laki;memiliki_kia;8077
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Laki_laki;belum_memiliki_kia;5084
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Perempuan;memiliki_kia;7724
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Perempuan;belum_memiliki_kia;4954
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Laki_laki;memiliki_kia;5248
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Laki_laki;belum_memiliki_kia;3128
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Perempuan;memiliki_kia;4970
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Perempuan;belum_memiliki_kia;3115
