propinsi;kab_kota;tahun;kecamatan;kelurahan;kelompok_umur;jumlah
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;0_4;1021
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;5_9;1065
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;10_14;1078
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;15_19;942
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;20_24;1018
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;25_29;1068
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;30_34;1313
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;35_39;1187
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;40_44;1147
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;45_49;988
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;50_54;842
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;55_59;819
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;60_64;631
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;65_69;384
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;70_74;312
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kranggan;75keatas;397
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;0_4;719
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;5_9;781
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;10_14;712
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;15_19;689
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;20_24;650
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;25_29;743
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;30_34;888
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;35_39;856
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;40_44;722
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;45_49;646
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;50_54;589
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;55_59;516
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;60_64;395
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;65_69;249
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;70_74;190
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Miji;75keatas;290
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;0_4;480
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;5_9;566
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;10_14;575
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;15_19;523
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;20_24;488
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;25_29;498
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;30_34;638
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;35_39;591
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;40_44;538
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;45_49;475
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;50_54;438
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;55_59;408
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;60_64;293
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;65_69;179
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;70_74;156
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Mentikan;75keatas;206
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;0_4;258
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;5_9;231
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;10_14;225
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;15_19;234
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;20_24;239
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;25_29;240
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;30_34;312
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;35_39;231
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;40_44;215
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;45_49;226
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;50_54;180
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;55_59;199
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;60_64;151
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;65_69;106
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;70_74;78
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Kauman;75keatas;91
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;0_4;660
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;5_9;698
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;10_14;669
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;15_19;585
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;20_24;602
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;25_29;611
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;30_34;745
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;35_39;677
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;40_44;624
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;45_49;519
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;50_54;485
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;55_59;383
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;60_64;260
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;65_69;169
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;70_74;137
Jawa_Timur;Kota_Mojokerto;2015;Prajurit_Kulon;Pulorejo;75keatas;183
