provinsi;kab_kota;tahun;kecamatan;kelurahan;jenis_kelamin;agama_islam;agama_kristen;agama_katholik;agama_hindu;agama_budha;agama_konghuchu;aliran_kepercayaan
Jawa Timur;Kota Mojokerto;2016;PRAJURIT KULON;MENTIKAN;LAKI-LAKI;3209;175;40;0;49;0;0
Jawa Timur;Kota Mojokerto;2016;PRAJURIT KULON;KAUMAN;LAKI-LAKI;1438;43;17;1;33;4;0
Jawa Timur;Kota Mojokerto;2016;PRAJURIT KULON;PULOREJO;LAKI-LAKI;3967;85;13;2;0;0;0
Jawa Timur;Kota Mojokerto;2016;PRAJURIT KULON;PRAJURIT KULON;LAKI-LAKI;3907;143;2;1;6;0;0
Jawa Timur;Kota Mojokerto;2016;PRAJURIT KULON;SURODINAWAN;LAKI-LAKI;4033;146;19;7;6;0;0
Jawa Timur;Kota Mojokerto;2016;PRAJURIT KULON;BLOOTO;LAKI-LAKI;3264;22;12;0;0;0;0
Jawa Timur;Kota Mojokerto;2016;PRAJURIT KULON;MENTIKAN;PEREMPUAN;3236;184;50;0;66;0;0
Jawa Timur;Kota Mojokerto;2016;PRAJURIT KULON;KAUMAN;PEREMPUAN;1532;61;24;1;50;2;0
Jawa Timur;Kota Mojokerto;2016;PRAJURIT KULON;PULOREJO;PEREMPUAN;3969;104;14;1;0;0;0
Jawa Timur;Kota Mojokerto;2016;PRAJURIT KULON;PRAJURIT KULON;PEREMPUAN;3816;147;5;2;6;0;0
Jawa Timur;Kota Mojokerto;2016;PRAJURIT KULON;SURODINAWAN;PEREMPUAN;4081;148;14;6;8;0;0
Jawa Timur;Kota Mojokerto;2016;PRAJURIT KULON;BLOOTO;PEREMPUAN;3254;18;4;0;0;0;0
Jawa Timur;Kota Mojokerto;2016;MAGERSARI;GUNUNG GEDANGAN;LAKI-LAKI;3584;168;6;1;1;0;0
Jawa Timur;Kota Mojokerto;2016;MAGERSARI;MAGERSARI;LAKI-LAKI;2592;247;102;3;42;2;0
Jawa Timur;Kota Mojokerto;2016;MAGERSARI;GEDONGAN;LAKI-LAKI;927;150;69;2;44;0;0
Jawa Timur;Kota Mojokerto;2016;MAGERSARI;BALONGSARI;LAKI-LAKI;3894;151;56;1;28;2;0
Jawa Timur;Kota Mojokerto;2016;MAGERSARI;KEDUNDUNG;LAKI-LAKI;7854;260;26;2;2;0;0
Jawa Timur;Kota Mojokerto;2016;MAGERSARI;WATES;LAKI-LAKI;9064;909;268;20;68;0;0
Jawa Timur;Kota Mojokerto;2016;MAGERSARI;GUNUNG GEDANGAN;PEREMPUAN;3542;173;8;1;4;0;0
Jawa Timur;Kota Mojokerto;2016;MAGERSARI;MAGERSARI;PEREMPUAN;2719;273;126;2;38;3;0
Jawa Timur;Kota Mojokerto;2016;MAGERSARI;GEDONGAN;PEREMPUAN;970;173;67;0;55;1;0
Jawa Timur;Kota Mojokerto;2016;MAGERSARI;BALONGSARI;PEREMPUAN;3912;184;71;1;33;1;0
Jawa Timur;Kota Mojokerto;2016;MAGERSARI;KEDUNDUNG;PEREMPUAN;7700;238;29;3;2;3;0
Jawa Timur;Kota Mojokerto;2016;MAGERSARI;WATES;PEREMPUAN;9234;1007;312;22;76;0;0
Jawa Timur;Kota Mojokerto;2016;KRANGGAN;KRANGGAN;LAKI-LAKI;6341;502;84;10;42;3;0
Jawa Timur;Kota Mojokerto;2016;KRANGGAN;MIJI;LAKI-LAKI;4409;213;44;3;18;0;0
Jawa Timur;Kota Mojokerto;2016;KRANGGAN;MERI;LAKI-LAKI;4113;247;41;7;4;0;0
Jawa Timur;Kota Mojokerto;2016;KRANGGAN;JAGALAN;LAKI-LAKI;1389;128;32;6;28;0;0
Jawa Timur;Kota Mojokerto;2016;KRANGGAN;SENTANAN;LAKI-LAKI;733;209;57;1;167;2;0
Jawa Timur;Kota Mojokerto;2016;KRANGGAN;PURWOTENGAH;LAKI-LAKI;633;106;36;0;80;2;0
Jawa Timur;Kota Mojokerto;2016;KRANGGAN;KRANGGAN;PEREMPUAN;6560;540;100;10;44;1;0
Jawa Timur;Kota Mojokerto;2016;KRANGGAN;MIJI;PEREMPUAN;4525;231;48;6;14;0;0
Jawa Timur;Kota Mojokerto;2016;KRANGGAN;MERI;PEREMPUAN;4150;240;47;7;8;0;0
Jawa Timur;Kota Mojokerto;2016;KRANGGAN;JAGALAN;PEREMPUAN;1412;154;31;3;30;1;0
Jawa Timur;Kota Mojokerto;2016;KRANGGAN;SENTANAN;PEREMPUAN;766;250;68;2;182;8;0
Jawa Timur;Kota Mojokerto;2016;KRANGGAN;PURWOTENGAH;PEREMPUAN;665;120;49;0;94;1;0
Jawa Timur;Kota Mojokerto;2017;PRAJURIT KULON;MENTIKAN;LAKI-LAKI;3222;181;43;0;46;0;0
Jawa Timur;Kota Mojokerto;2017;PRAJURIT KULON;KAUMAN;LAKI-LAKI;1450;44;17;1;33;5;0
Jawa Timur;Kota Mojokerto;2017;PRAJURIT KULON;PULOREJO;LAKI-LAKI;4043;88;13;3;0;0;0
Jawa Timur;Kota Mojokerto;2017;PRAJURIT KULON;PRAJURIT KULON;LAKI-LAKI;3999;145;2;1;6;0;0
Jawa Timur;Kota Mojokerto;2017;PRAJURIT KULON;SURODINAWAN;LAKI-LAKI;4178;145;20;7;6;0;0
Jawa Timur;Kota Mojokerto;2017;PRAJURIT KULON;BLOOTO;LAKI-LAKI;3375;22;12;0;0;0;0
Jawa Timur;Kota Mojokerto;2017;PRAJURIT KULON;MENTIKAN;PEREMPUAN;3244;186;53;0;66;0;0
