provinsi;kota_kab;kecamatan;kelurahan;tahun;jumlah
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Mentikan;2018;2279
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kauman;2018;1079
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Pulorejo;2018;2608
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Prajurit Kulon;2018;2608
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Surodinawan;2018;2672
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Blooto;2018;2186
Jawa Timur;Kota Mojokerto;Magersari;Gunung Gedangan;2018;2419
Jawa Timur;Kota Mojokerto;Magersari;Magersari;2018;1969
Jawa Timur;Kota Mojokerto;Magersari;Gedongan;2018;844
Jawa Timur;Kota Mojokerto;Magersari;Balongsari;2018;2713
Jawa Timur;Kota Mojokerto;Magersari;Kedundung;2018;5157
Jawa Timur;Kota Mojokerto;Magersari;Wates;2018;6726
Jawa Timur;Kota Mojokerto;Kranggan;Kranggan;2018;4649
Jawa Timur;Kota Mojokerto;Kranggan;Miji;2018;3013
Jawa Timur;Kota Mojokerto;Kranggan;Meri;2018;2809
Jawa Timur;Kota Mojokerto;Kranggan;Jagalan;2018;1028
Jawa Timur;Kota Mojokerto;Kranggan;Sentanan;2018;785
Jawa Timur;Kota Mojokerto;Kranggan;Purwotengah;2018;578
