propinsi,kab_kota,tahun,kecamatan,kelurahan,rasio
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Mentikan,99.41331769
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Kauman,93.00486618
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Pulorejo,100.0480654
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Prajurit_kulon,102.3656974
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Surodinawan,98.95740905
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Blooto,100.3480278
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gunung_gedangan,101.8365717
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Magersari,94.81951872
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gedongan,95.35655058
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Balongsari,98.81010199
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Kedudung,103.1852681
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Wates,97.26130182
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Kranggan,97.22995546
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Miji,97.83715013
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Meri,99.67054689
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Jagalan,96.52996845
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Sentanan,90.46836483
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Purwotengah,94.24206816
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Mentikan,99.16743756
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Kauman,94.17596035
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Pulorejo,100.0484496
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Prajurit_kulon,102.4451727
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Surodinawan,98.73558119
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Blooto,99.05389908
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gunung_gedangan,101.130092
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Magersari,93.66269165
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gedongan,93.91377853
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Balongsari,97.79156328
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Kedudung,102.9472329
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Wates,95.89212017
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Kranggan,97.06362153
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Miji,97.76271186
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Meri,98.3642794
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Jagalan,96.96169089
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Sentanan,90.97807757
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Purwotengah,92.06730769
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Mentikan,99.03516962
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Kauman,94.7826087
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Pulorejo,99.22004254
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Prajurit_kulon,102.2665006
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Surodinawan,98.92685064
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Blooto,99.32394366
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gunung_gedangan,101.7268446
