﻿provinsi;kota_kabupaten;kecamatan;unit_kerja;tahun;jenis_kelamin;jumlah
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kecamatan Prajuritkulon;2016;Laki-laki;9
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kecamatan Prajuritkulon;2016;Perempuan;8
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Surodinawan;2016;Laki-laki;7
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Surodinawan;2016;Perempuan;5
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Prajuritkulon;2016;Laki-laki;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Prajuritkulon;2016;Perempuan;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Blooto;2016;Laki-laki;7
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Blooto;2016;Perempuan;3
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Mentikan;2016;Laki-laki;6
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Mentikan;2016;Perempuan;2
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Kauman;2016;Laki-laki;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Kauman;2016;Perempuan;3
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Pulorejo;2016;Laki-laki;6
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Pulorejo;2016;Perempuan;2
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kecamatan Prajuritkulon;2017;Laki-laki;10
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kecamatan Prajuritkulon;2017;Perempuan;7
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Surodinawan;2017;Laki-laki;6
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Surodinawan;2017;Perempuan;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Prajuritkulon;2017;Laki-laki;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Prajuritkulon;2017;Perempuan;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Blooto;2017;Laki-laki;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Blooto;2017;Perempuan;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Mentikan;2017;Laki-laki;6
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Mentikan;2017;Perempuan;2
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Kauman;2017;Laki-laki;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Kauman;2017;Perempuan;4
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Pulorejo;2017;Laki-laki;6
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kelurahan Pulorejo;2017;Perempuan;1
