provinsi;kota_kab;kecamatan;kelurahan;tahun;jumlah
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Mentikan;2022;2218
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kauman;2022;1067
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Pulorejo;2022;2827
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Prajurit Kulon;2022;2705
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Surodinawan;2022;2898
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Blooto;2022;2355
Jawa Timur;Kota Mojokerto;Magersari;Gunung Gedangan;2022;2663
Jawa Timur;Kota Mojokerto;Magersari;Magersari;2022;1984
Jawa Timur;Kota Mojokerto;Magersari;Gedongan;2022;824
Jawa Timur;Kota Mojokerto;Magersari;Balongsari;2022;2710
Jawa Timur;Kota Mojokerto;Magersari;Kedundung;2022;5280
Jawa Timur;Kota Mojokerto;Magersari;Wates;2022;6735
Jawa Timur;Kota Mojokerto;Kranggan;Kranggan;2022;4527
Jawa Timur;Kota Mojokerto;Kranggan;Miji;2022;2938
Jawa Timur;Kota Mojokerto;Kranggan;Meri;2022;2960
Jawa Timur;Kota Mojokerto;Kranggan;Jagalan;2022;1004
Jawa Timur;Kota Mojokerto;Kranggan;Sentanan;2022;791
Jawa Timur;Kota Mojokerto;Kranggan;Purwotengah;2022;569
