provinsi;kota_kab;kecamatan;kelurahan;tahun;jumlah
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Mentikan;2016;2307
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kauman;2016;1080
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Pulorejo;2016;2539
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Prajurit Kulon;2016;2488
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Surodinawan;2016;2482
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Blooto;2016;2058
Jawa Timur;Kota Mojokerto;Magersari;Gunung Gedangan;2016;2326
Jawa Timur;Kota Mojokerto;Magersari;Magersari;2016;2026
Jawa Timur;Kota Mojokerto;Magersari;Gedongan;2016;858
Jawa Timur;Kota Mojokerto;Magersari;Balongsari;2016;2733
Jawa Timur;Kota Mojokerto;Magersari;Kedundung;2016;5010
Jawa Timur;Kota Mojokerto;Magersari;Wates;2016;6576
Jawa Timur;Kota Mojokerto;Kranggan;Kranggan;2016;4583
Jawa Timur;Kota Mojokerto;Kranggan;Miji;2016;3101
Jawa Timur;Kota Mojokerto;Kranggan;Meri;2016;2715
Jawa Timur;Kota Mojokerto;Kranggan;Jagalan;2016;1061
Jawa Timur;Kota Mojokerto;Kranggan;Sentanan;2016;800
Jawa Timur;Kota Mojokerto;Kranggan;Purwotengah;2016;613
