propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;kepemilikan_kia;jumlah
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Laki_laki;memiliki_kia;5946
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Laki_laki;belum_memiliki_kia;4797
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Perempuan;memiliki_kia;5832
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Perempuan;belum_memiliki_kia;4853
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Laki_laki;memiliki_kia;7887
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Laki_laki;belum_memiliki_kia;6761
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Perempuan;memiliki_kia;7658
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Perempuan;belum_memiliki_kia;6640
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Laki_laki;memiliki_kia;5063
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Laki_laki;belum_memiliki_kia;4148
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Perempuan;memiliki_kia;4886
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Perempuan;belum_memiliki_kia;4102
