propinsi,kab_kota,tahun,usia,jenis_kelamin,jumlah
Jawa_Timur,Kota_Mojokerto,2016,18,laki_laki,1047
Jawa_Timur,Kota_Mojokerto,2016,19,laki_laki,977
Jawa_Timur,Kota_Mojokerto,2016,20,laki_laki,1117
Jawa_Timur,Kota_Mojokerto,2016,21,laki_laki,1068
Jawa_Timur,Kota_Mojokerto,2016,22,laki_laki,1084
Jawa_Timur,Kota_Mojokerto,2016,23,laki_laki,1010
Jawa_Timur,Kota_Mojokerto,2016,24,laki_laki,1060
Jawa_Timur,Kota_Mojokerto,2016,18,perempuan,1043
Jawa_Timur,Kota_Mojokerto,2016,19,perempuan,960
Jawa_Timur,Kota_Mojokerto,2016,20,perempuan,1062
Jawa_Timur,Kota_Mojokerto,2016,21,perempuan,1091
Jawa_Timur,Kota_Mojokerto,2016,22,perempuan,1104
Jawa_Timur,Kota_Mojokerto,2016,23,perempuan,1024
Jawa_Timur,Kota_Mojokerto,2016,24,perempuan,1107
Jawa_Timur,Kota_Mojokerto,2017,18,laki_laki,1107
Jawa_Timur,Kota_Mojokerto,2017,19,laki_laki,1050
Jawa_Timur,Kota_Mojokerto,2017,20,laki_laki,978
Jawa_Timur,Kota_Mojokerto,2017,21,laki_laki,1107
Jawa_Timur,Kota_Mojokerto,2017,22,laki_laki,1064
Jawa_Timur,Kota_Mojokerto,2017,23,laki_laki,1084
Jawa_Timur,Kota_Mojokerto,2017,24,laki_laki,1032
Jawa_Timur,Kota_Mojokerto,2017,18,perempuan,1016
Jawa_Timur,Kota_Mojokerto,2017,19,perempuan,1041
Jawa_Timur,Kota_Mojokerto,2017,20,perempuan,969
Jawa_Timur,Kota_Mojokerto,2017,21,perempuan,1075
Jawa_Timur,Kota_Mojokerto,2017,22,perempuan,1104
Jawa_Timur,Kota_Mojokerto,2017,23,perempuan,1119
Jawa_Timur,Kota_Mojokerto,2017,24,perempuan,1031
Jawa_Timur,Kota_Mojokerto,2018,18,laki_laki,1225
Jawa_Timur,Kota_Mojokerto,2018,19,laki_laki,1083
Jawa_Timur,Kota_Mojokerto,2018,20,laki_laki,1030
Jawa_Timur,Kota_Mojokerto,2018,21,laki_laki,959
Jawa_Timur,Kota_Mojokerto,2018,22,laki_laki,1092
Jawa_Timur,Kota_Mojokerto,2018,23,laki_laki,1043
Jawa_Timur,Kota_Mojokerto,2018,24,laki_laki,1078
Jawa_Timur,Kota_Mojokerto,2018,18,perempuan,1146
Jawa_Timur,Kota_Mojokerto,2018,19,perempuan,1000
Jawa_Timur,Kota_Mojokerto,2018,20,perempuan,1031
Jawa_Timur,Kota_Mojokerto,2018,21,perempuan,980
Jawa_Timur,Kota_Mojokerto,2018,22,perempuan,1056
Jawa_Timur,Kota_Mojokerto,2018,23,perempuan,1100
Jawa_Timur,Kota_Mojokerto,2018,24,perempuan,1118
Jawa_Timur,Kota_Mojokerto,2019,18,laki_laki,1159
Jawa_Timur,Kota_Mojokerto,2019,19,laki_laki,1190
Jawa_Timur,Kota_Mojokerto,2019,20,laki_laki,1033
Jawa_Timur,Kota_Mojokerto,2019,21,laki_laki,979
Jawa_Timur,Kota_Mojokerto,2019,22,laki_laki,914
Jawa_Timur,Kota_Mojokerto,2019,23,laki_laki,1035
Jawa_Timur,Kota_Mojokerto,2019,24,laki_laki,1005
Jawa_Timur,Kota_Mojokerto,2019,18,perempuan,1079
Jawa_Timur,Kota_Mojokerto,2019,19,perempuan,1119
Jawa_Timur,Kota_Mojokerto,2019,20,perempuan,953
Jawa_Timur,Kota_Mojokerto,2019,21,perempuan,995
Jawa_Timur,Kota_Mojokerto,2019,22,perempuan,932
Jawa_Timur,Kota_Mojokerto,2019,23,perempuan,1031
Jawa_Timur,Kota_Mojokerto,2019,24,perempuan,1050
Jawa_Timur,Kota_Mojokerto,2020,18,laki_laki,1163
Jawa_Timur,Kota_Mojokerto,2020,19,laki_laki,1144
Jawa_Timur,Kota_Mojokerto,2020,20,laki_laki,1174
Jawa_Timur,Kota_Mojokerto,2020,21,laki_laki,1042
Jawa_Timur,Kota_Mojokerto,2020,22,laki_laki,984
Jawa_Timur,Kota_Mojokerto,2020,23,laki_laki,933
Jawa_Timur,Kota_Mojokerto,2020,24,laki_laki,1060
Jawa_Timur,Kota_Mojokerto,2020,18,perempuan,1025
Jawa_Timur,Kota_Mojokerto,2020,19,perempuan,1053
Jawa_Timur,Kota_Mojokerto,2020,20,perempuan,1103
Jawa_Timur,Kota_Mojokerto,2020,21,perempuan,952
Jawa_Timur,Kota_Mojokerto,2020,22,perempuan,1009
Jawa_Timur,Kota_Mojokerto,2020,23,perempuan,946
Jawa_Timur,Kota_Mojokerto,2020,24,perempuan,1038
Jawa_Timur,Kota_Mojokerto,2021,18,laki_laki,1213
Jawa_Timur,Kota_Mojokerto,2021,19,laki_laki,1147
Jawa_Timur,Kota_Mojokerto,2021,20,laki_laki,1138
Jawa_Timur,Kota_Mojokerto,2021,21,laki_laki,1175
Jawa_Timur,Kota_Mojokerto,2021,22,laki_laki,1049
Jawa_Timur,Kota_Mojokerto,2021,23,laki_laki,1001
Jawa_Timur,Kota_Mojokerto,2021,24,laki_laki,940
Jawa_Timur,Kota_Mojokerto,2021,18,perempuan,1088
Jawa_Timur,Kota_Mojokerto,2021,19,perempuan,1017
Jawa_Timur,Kota_Mojokerto,2021,20,perempuan,1051
Jawa_Timur,Kota_Mojokerto,2021,21,perempuan,1101
Jawa_Timur,Kota_Mojokerto,2021,22,perempuan,965
Jawa_Timur,Kota_Mojokerto,2021,23,perempuan,1010
Jawa_Timur,Kota_Mojokerto,2021,24,perempuan,962
