provinsi;kabupaten_kota;kecamatan;kelurahan;tahun;nama_tempat_kos;alamat;jumlah_kamar;keterangan
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Ambarwati;RT. 02/01;3;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Wawan;RT.02/01;7;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Latif;RT.02/01;7;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Iswanto;RT.02/01;3;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Suara;RT.03/01;3;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Mudah;RT.04/01;5;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Kiswoyo;RT.05/01;5;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Andi;RT.05/01;3;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Guru;RT.01/01;5;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Susilo;RT.01/01;5;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Pendik;RT.01/01;7;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Karlos;RT.01/01;5;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Bai;RT.01/02;2;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;M. Zainul Arifin;RT.01/02;8;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Suci Sundari;RT.01/02;2;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Sodikin;RT.01/02;6;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Otok Suyanto;RT.01/02;2;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Amin;RT.01/02;7;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Suhartatik;RT.02/02;10;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Mayssaroh;RT.02/02;4;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Yaning;RT.02/02;2;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Heri;RT.02/02;1;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Dariani;RT.02/02;2;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Wahyu;RT.03/02;1;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Hari;RT.03/02;1;Lingk. Balongcangkring 1
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Ahkiyat;RT.01/01;5;Lingk. Balongkrai
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Kusnul;RT.03/01;4;Lingk. Balongkrai
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Juliah;RT.04/01;6;Lingk. Balongkrai
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Ulipah;RT.04/01;1;Lingk. Balongkrai
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Joko;RT.04/01;1;Lingk. Balongkrai
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Dwi Purwanto;RT.06/01;9;Lingk. Balongkrai
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Suyanto;RT.06/01;10;Lingk. Balongkrai
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Sri Eniwati;RT.01/01;2;Lingk. Pulokulon
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Elis;RT.01/01;7;Lingk. Pulokulon
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Nanang;RT.03/01;4;Lingk. Pulokulon
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Kade;RT.03/01;4;Lingk. Pulokulon
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Zaenal Arifin;RT.03/01;4;Lingk. Pulokulon
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Bu Tumi;RT.03/01;3;Lingk. Pulokulon
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Sugianto;RT.02/02;10;Lingk. Pulokulon
Jawa Timur;Kota Mojokerto;Prajurit kulon;Pulorejo;2022;Pak Budi;RT.02/02;3;Lingk. Pulokulon
