propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Mentikan,7009
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Kauman,3206
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Pulorejo,8155
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Prajurit_kulon,8035
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Surodinawan,8468
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Blooto,6574
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Gunung_gedangan,7488
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Magersari,6149
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Gedongan,2458
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Balongsari,8334
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Kedudung,16119
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Wates,20980
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Kranggan,14237
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Miji,9511
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Meri,8864
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Jagalan,3214
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Sentanan,2445
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Purwotengah,1786
