propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;jenis_pekerjaan;jumlah
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Belum/Tidak Bekerja;4457
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Mengurus Rumah Tangga;5
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Pelajar/Mahasiswa;4275
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Pensiunan;293
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Pegawai Negeri Sipil;384
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Tentara Nasional Indonesia;110
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Kepolisian RI;68
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Perdagangan;70
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Petani/Pekebun;113
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Peternak;3
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Industri;42
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Konstruksi;13
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Transportasi;101
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Karyawan Swasta;7120
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Karyawan BUMN;76
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Karyawan BUMD;5
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Karyawan Honorer;31
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Buruh Harian Lepas;195
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Buruh Tani/Perkebunan;52
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Buruh Peternakan;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Pembantu Rumah Tangga;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Tukang Cukur;3
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Tukang Listrik;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Tukang Batu;102
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Tukang Kayu;20
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Tukang Sol Sepatu;197
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Tukang Las/Pandai Besi;10
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Tukang Jahit;43
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Tukang Gigi;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Penata Rias;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Penata Busana;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Penata Rambut;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Mekanik;22
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Seniman;4
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Tabib;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Paraji;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Perancang Busana;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Penterjemah;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Imam Mesjid;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Pendeta;6
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Pastor;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Wartawan;3
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Ustadz/Mubaligh;1
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Juru Masak;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Presiden;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Duta Besar;0
Jawa Timur;Kota Mojokerto;2020;Prajurit Kulon;Laki laki;Gubernur;0
