propinsi;kab_kota;tahun;kecamatan;kelurahan;jumlah
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;1
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;4
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;4
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;1
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;13
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedudung;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;2
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;1
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;1
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;4
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;1
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;2
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;1
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;12
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedudung;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;2
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;1
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;1
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;1
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;1
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;5
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;0
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gunung_gedangan;0
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Magersari;2
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gedongan;1
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Balongsari;24
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Kedudung;0
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Wates;1
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Kranggan;2
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Miji;1
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Meri;0
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Jagalan;0
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Sentanan;0
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Purwotengah;0
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Mentikan;1
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Kauman;1
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Pulorejo;0
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Prajurit_kulon;0
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Surodinawan;0
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Blooto;0
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Gunung_gedangan;0
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Magersari;0
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Gedongan;0
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Balongsari;5
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Kedudung;0
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Wates;1
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Kranggan;0
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Miji;0
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Meri;0
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Jagalan;0
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Sentanan;0
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Purwotengah;0
