propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Mentikan,158
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Kauman,43
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Pulorejo,219
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Prajurit_kulon,195
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Surodinawan,169
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Blooto,253
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Gunung_gedangan,219
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Magersari,82
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Gedongan,28
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Balongsari,155
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Kedudung,426
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Wates,288
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Kranggan,250
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Miji,142
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Meri,153
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Jagalan,50
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Sentanan,39
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Purwotengah,22
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Mentikan,160
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Kauman,43
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Pulorejo,220
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Prajurit_kulon,198
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Surodinawan,169
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Blooto,255
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Gunung_gedangan,223
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Magersari,83
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Gedongan,28
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Balongsari,156
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Kedudung,430
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Wates,290
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Kranggan,251
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Miji,143
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Meri,156
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Jagalan,50
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Sentanan,41
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Purwotengah,23
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Mentikan,161
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Kauman,43
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Pulorejo,222
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Prajurit_kulon,200
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Surodinawan,169
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Blooto,258
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gunung_gedangan,224
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Magersari,84
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gedongan,28
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Balongsari,156
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Kedudung,432
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Wates,291
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Kranggan,252
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Miji,143
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Meri,157
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Jagalan,50
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Sentanan,41
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Purwotengah,23
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Mentikan,146
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Kauman,42
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Pulorejo,201
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Prajurit_kulon,183
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Surodinawan,161
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Blooto,247
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gunung_gedangan,207
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Magersari,71
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gedongan,27
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Balongsari,145
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Kedudung,399
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Wates,255
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Kranggan,225
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Miji,125
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Meri,148
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Jagalan,44
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Sentanan,36
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Purwotengah,22
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Mentikan,147
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Kauman,39
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Pulorejo,210
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Prajurit_kulon,178
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Surodinawan,158
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Blooto,243
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gunung_gedangan,203
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Magersari,73
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gedongan,28
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Balongsari,147
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Kedudung,397
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Wates,264
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Kranggan,233
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Miji,126
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Meri,146
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Jagalan,40
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Sentanan,31
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Purwotengah,21
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Mentikan,145
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Kauman,38
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Pulorejo,209
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Prajurit_kulon,178
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Surodinawan,154
Jawa_Timur,Kota_Mojokerto,2021,Prajurit_Kulon,Blooto,238
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gunung_gedangan,198
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Magersari,74
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Gedongan,30
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Balongsari,149
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Kedudung,390
Jawa_Timur,Kota_Mojokerto,2021,Magersari,Wates,264
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Kranggan,231
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Miji,117
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Meri,148
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Jagalan,42
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Sentanan,33
Jawa_Timur,Kota_Mojokerto,2021,Kranggan,Purwotengah,26
