propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;kepemilikan_kia;jumlah
Jawa_Timur;Kota_Mojokerto;2022;Prajurit_Kulon;Laki_laki;memiliki_kia;4282
Jawa_Timur;Kota_Mojokerto;2022;Prajurit_Kulon;Laki_laki;belum_memiliki_kia;1319
Jawa_Timur;Kota_Mojokerto;2022;Prajurit_Kulon;Perempuan;memiliki_kia;4312
Jawa_Timur;Kota_Mojokerto;2022;Prajurit_Kulon;Perempuan;belum_memiliki_kia;1183
Jawa_Timur;Kota_Mojokerto;2022;Magersari;Laki_laki;memiliki_kia;5864
Jawa_Timur;Kota_Mojokerto;2022;Magersari;Laki_laki;belum_memiliki_kia;1514
Jawa_Timur;Kota_Mojokerto;2022;Magersari;Perempuan;memiliki_kia;5742
Jawa_Timur;Kota_Mojokerto;2022;Magersari;Perempuan;belum_memiliki_kia;1334
Jawa_Timur;Kota_Mojokerto;2022;Kranggan;Laki_laki;memiliki_kia;3591
Jawa_Timur;Kota_Mojokerto;2022;Kranggan;Laki_laki;belum_memiliki_kia;1060
Jawa_Timur;Kota_Mojokerto;2022;Kranggan;Perempuan;memiliki_kia;3535
Jawa_Timur;Kota_Mojokerto;2022;Kranggan;Perempuan;belum_memiliki_kia;968
