propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Mentikan,6395
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Kauman,3136
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Pulorejo,8429
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Prajurit_kulon,8121
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Surodinawan,9083
Jawa_Timur,Kota_Mojokerto,2020,Prajurit_Kulon,Blooto,7076
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gunung_gedangan,7710
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Magersari,5688
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Gedongan,2282
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Balongsari,7974
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Kedudung,15864
Jawa_Timur,Kota_Mojokerto,2020,Magersari,Wates,20421
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Kranggan,13301
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Miji,8642
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Meri,9140
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Jagalan,2978
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Sentanan,2237
Jawa_Timur,Kota_Mojokerto,2020,Kranggan,Purwotengah,1598
