propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;jenis_pekerjaan;jumlah
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Belum/Tidak Bekerja;4608
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Mengurus Rumah Tangga;2
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Pelajar/Mahasiswa;4252
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Pensiunan;248
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Pegawai Negeri Sipil;353
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Tentara Nasional Indonesia;107
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Kepolisian RI;73
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Perdagangan;49
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Petani/Pekebun;91
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Peternak;3
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Industri;41
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Konstruksi;12
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Transportasi;88
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Karyawan Swasta;7324
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Karyawan BUMN;81
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Karyawan BUMD;8
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Karyawan Honorer;38
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Buruh Harian Lepas;201
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Buruh Tani/Perkebunan;45
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Buruh Nelayan/Perikanan;1
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Buruh Peternakan;1
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Pembantu Rumah Tangga;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Tukang Cukur;4
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Tukang Listrik;1
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Tukang Batu;105
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Tukang Kayu;15
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Tukang Sol Sepatu;195
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Tukang Las/Pandai Besi;11
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Tukang Jahit;42
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Penata Rias;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Penata Busana;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Penata Rambut;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Mekanik;21
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Seniman;4
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Tabib;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Paraji;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Perancang Busana;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Penterjemah;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Imam Mesjid;1
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Pendeta;6
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Pastor;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Wartawan;3
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Ustadz/Mubaligh;1
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Juru Masak;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Presiden;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Duta Besar;0
Jawa Timur;Kota Mojokerto;2022;Prajurit Kulon;Laki laki;Gubernur;0
