propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;kepemilikan_ktp;jumlah
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Laki_laki;memiliki_ktp;14275
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Laki_laki;belum_memiliki_ktp;892
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Perempuan;memiliki_ktp;14627
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Perempuan;belum_memiliki_ktp;790
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Laki_laki;memiliki_ktp;20989
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Laki_laki;belum_memiliki_ktp;1532
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Perempuan;memiliki_ktp;21805
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Perempuan;belum_memiliki_ktp;1310
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Laki_laki;memiliki_ktp;13021
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Laki_laki;belum_memiliki_ktp;1232
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Perempuan;memiliki_ktp;13920
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Perempuan;belum_memiliki_ktp;1190
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Laki_laki;memiliki_ktp;14616
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Laki_laki;belum_memiliki_ktp;215
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Perempuan;memiliki_ktp;14893
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Perempuan;belum_memiliki_ktp;181
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Laki_laki;memiliki_ktp;21357
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Laki_laki;belum_memiliki_ktp;228
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Perempuan;memiliki_ktp;22139
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Perempuan;belum_memiliki_ktp;242
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Laki_laki;memiliki_ktp;13221
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Laki_laki;belum_memiliki_ktp;165
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Perempuan;memiliki_ktp;14072
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Perempuan;belum_memiliki_ktp;182
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Laki_laki;memiliki_ktp;14853
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Laki_laki;belum_memiliki_ktp;242
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Perempuan;memiliki_ktp;15134
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Perempuan;belum_memiliki_ktp;175
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Laki_laki;memiliki_ktp;21492
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Laki_laki;belum_memiliki_ktp;301
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Perempuan;memiliki_ktp;22269
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Perempuan;belum_memiliki_ktp;273
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Laki_laki;memiliki_ktp;13289
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Laki_laki;belum_memiliki_ktp;251
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Perempuan;memiliki_ktp;14117
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Perempuan;belum_memiliki_ktp;190
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Laki_laki;memiliki_ktp;14975
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Laki_laki;belum_memiliki_ktp;286
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Perempuan;memiliki_ktp;15320
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Perempuan;belum_memiliki_ktp;204
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Laki_laki;memiliki_ktp;21582
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Laki_laki;belum_memiliki_ktp;342
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Perempuan;memiliki_ktp;22359
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Perempuan;belum_memiliki_ktp;298
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Laki_laki;memiliki_ktp;13349
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Laki_laki;belum_memiliki_ktp;244
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Perempuan;memiliki_ktp;14131
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Perempuan;belum_memiliki_ktp;182
