propinsi,kab_kota,tahun,jenis_kelamin,usia,jumlah
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,1,5
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,2,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,3,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,4,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,5,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,6,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,7,2
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,8,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,9,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,10,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,11,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,12,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,13,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,14,2
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,15,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,16,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,17,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,18,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,19,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,20,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,21,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,22,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,23,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,24,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,25,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,26,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,27,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,28,2
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,29,2
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,30,1
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,31,5
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,32,2
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,33,4
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,34,2
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,35,3
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,36,7
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,37,0
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,38,3
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,39,5
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,40,4
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,41,3
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,42,3
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,43,7
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,44,6
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,45,6
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,46,5
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,47,2
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,48,7
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,49,13
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,50,6
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,51,11
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,52,12
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,53,10
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,54,17
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,55,17
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,56,17
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,57,19
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,58,18
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,59,25
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,60,17
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,61,20
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,62,17
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,63,11
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,64,17
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,65,19
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,66,18
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,67,11
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,68,11
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,69,14
Jawa_Timur,Kota_Mojokerto,2016,perempuan,1,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,2,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,3,2
Jawa_Timur,Kota_Mojokerto,2016,perempuan,4,1
Jawa_Timur,Kota_Mojokerto,2016,perempuan,5,1
Jawa_Timur,Kota_Mojokerto,2016,perempuan,6,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,7,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,8,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,9,2
Jawa_Timur,Kota_Mojokerto,2016,perempuan,10,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,11,1
Jawa_Timur,Kota_Mojokerto,2016,perempuan,12,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,13,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,14,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,15,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,16,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,17,1
Jawa_Timur,Kota_Mojokerto,2016,perempuan,18,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,19,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,20,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,21,1
Jawa_Timur,Kota_Mojokerto,2016,perempuan,22,2
Jawa_Timur,Kota_Mojokerto,2016,perempuan,23,1
Jawa_Timur,Kota_Mojokerto,2016,perempuan,24,3
Jawa_Timur,Kota_Mojokerto,2016,perempuan,25,2
Jawa_Timur,Kota_Mojokerto,2016,perempuan,26,4
Jawa_Timur,Kota_Mojokerto,2016,perempuan,27,4
Jawa_Timur,Kota_Mojokerto,2016,perempuan,28,2
Jawa_Timur,Kota_Mojokerto,2016,perempuan,29,2
Jawa_Timur,Kota_Mojokerto,2016,perempuan,30,2
Jawa_Timur,Kota_Mojokerto,2016,perempuan,31,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,32,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,33,1
Jawa_Timur,Kota_Mojokerto,2016,perempuan,34,0
Jawa_Timur,Kota_Mojokerto,2016,perempuan,35,3
Jawa_Timur,Kota_Mojokerto,2016,perempuan,36,3
Jawa_Timur,Kota_Mojokerto,2016,perempuan,37,1
Jawa_Timur,Kota_Mojokerto,2016,perempuan,38,5
Jawa_Timur,Kota_Mojokerto,2016,perempuan,39,4
Jawa_Timur,Kota_Mojokerto,2016,perempuan,40,3
Jawa_Timur,Kota_Mojokerto,2016,perempuan,41,4
Jawa_Timur,Kota_Mojokerto,2016,perempuan,42,1
Jawa_Timur,Kota_Mojokerto,2016,perempuan,43,2
Jawa_Timur,Kota_Mojokerto,2016,perempuan,44,4
Jawa_Timur,Kota_Mojokerto,2016,perempuan,45,4
Jawa_Timur,Kota_Mojokerto,2016,perempuan,46,7
Jawa_Timur,Kota_Mojokerto,2016,perempuan,47,9
Jawa_Timur,Kota_Mojokerto,2016,perempuan,48,10
Jawa_Timur,Kota_Mojokerto,2016,perempuan,49,11
Jawa_Timur,Kota_Mojokerto,2016,perempuan,50,7
Jawa_Timur,Kota_Mojokerto,2016,perempuan,51,14
Jawa_Timur,Kota_Mojokerto,2016,perempuan,52,8
Jawa_Timur,Kota_Mojokerto,2016,perempuan,53,16
Jawa_Timur,Kota_Mojokerto,2016,perempuan,54,8
Jawa_Timur,Kota_Mojokerto,2016,perempuan,55,11
Jawa_Timur,Kota_Mojokerto,2016,perempuan,56,11
Jawa_Timur,Kota_Mojokerto,2016,perempuan,57,10
Jawa_Timur,Kota_Mojokerto,2016,perempuan,58,15
Jawa_Timur,Kota_Mojokerto,2016,perempuan,59,8
Jawa_Timur,Kota_Mojokerto,2016,perempuan,60,10
Jawa_Timur,Kota_Mojokerto,2016,perempuan,61,11
Jawa_Timur,Kota_Mojokerto,2016,perempuan,62,9
Jawa_Timur,Kota_Mojokerto,2016,perempuan,63,10
Jawa_Timur,Kota_Mojokerto,2016,perempuan,64,8
Jawa_Timur,Kota_Mojokerto,2016,perempuan,65,15
Jawa_Timur,Kota_Mojokerto,2016,perempuan,66,7
Jawa_Timur,Kota_Mojokerto,2016,perempuan,67,16
Jawa_Timur,Kota_Mojokerto,2016,perempuan,68,12
Jawa_Timur,Kota_Mojokerto,2016,perempuan,69,5
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,1,1
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,2,0
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,3,0
