propinsi;kab_kota;tahun;kecamatan;kelurahan;jumlah
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Mentikan;6346
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Kauman;3122
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Pulorejo;8560
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Prajurit_kulon;8121
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Surodinawan;9234
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Blooto;7180
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Gunung_gedangan;7857
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Magersari;5663
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Gedongan;2264
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Balongsari;7990
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Kedudung;15913
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Wates;20439
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Kranggan;13284
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Miji;8649
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Meri;9182
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Jagalan;2960
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Sentanan;2209
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Purwotengah;1571
