propinsi;kab_kota;tahun;kecamatan;kelurahan;lampid;jumlah
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;kelahiran;87
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;kematian;61
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;mutasi_datang;84
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;mutasi_keluar;108
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;kelahiran;50
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;kematian;25
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;mutasi_datang;59
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;mutasi_keluar;52
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;kelahiran;122
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;kematian;71
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;mutasi_datang;170
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;mutasi_keluar;68
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;kelahiran;122
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;kematian;52
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;mutasi_datang;164
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;mutasi_keluar;84
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;kelahiran;129
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;kematian;42
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;mutasi_datang;271
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;mutasi_keluar;119
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;kelahiran;119
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;kematian;30
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;mutasi_datang;108
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;mutasi_keluar;85
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;kelahiran;133
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;kematian;88
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;mutasi_datang;148
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;mutasi_keluar;96
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;kelahiran;76
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;kematian;42
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;mutasi_datang;168
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;mutasi_keluar;132
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;kelahiran;21
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;kematian;30
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;mutasi_datang;53
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;mutasi_keluar;61
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;kelahiran;120
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;kematian;108
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;mutasi_datang;135
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;mutasi_keluar;101
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;kelahiran;245
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;kematian;143
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;mutasi_datang;279
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;mutasi_keluar;252
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;kelahiran;279
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;kematian;153
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;mutasi_datang;342
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;mutasi_keluar;392
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;kelahiran;73
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;kematian;141
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;mutasi_datang;291
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;mutasi_keluar;199
