propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Mentikan,18
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Kauman,4
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Pulorejo,25
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Prajurit_kulon,22
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Surodinawan,13
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Blooto,34
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Gunung_gedangan,18
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Magersari,7
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Gedongan,2
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Balongsari,15
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Kedudung,35
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Wates,21
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Kranggan,25
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Miji,9
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Meri,19
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Jagalan,5
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Sentanan,4
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Purwotengah,4
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Mentikan,18
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Kauman,4
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Pulorejo,25
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Prajurit_kulon,22
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Surodinawan,13
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Blooto,34
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Gunung_gedangan,18
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Magersari,7
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Gedongan,2
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Balongsari,15
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Kedudung,35
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Wates,21
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Kranggan,25
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Miji,9
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Meri,19
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Jagalan,5
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Sentanan,4
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Purwotengah,4
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Mentikan,18
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Kauman,4
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Pulorejo,25
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Prajurit_kulon,22
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Surodinawan,13
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Blooto,35
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gunung_gedangan,18
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Magersari,7
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gedongan,2
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Balongsari,15
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Kedudung,35
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Wates,21
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Kranggan,25
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Miji,9
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Meri,19
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Jagalan,5
