provinsi,kota_kab,tahun,kecamatan,kelurahan,jenis,jumlah
Jawa Timur,Kota Mojokerto,2019,Kranggan,Kranggan,Nikah,182
Jawa Timur,Kota Mojokerto,2019,Kranggan,Kranggan,Talak,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Kranggan,Cerai,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Kranggan,Rujuk,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Meri,Nikah,109
Jawa Timur,Kota Mojokerto,2019,Kranggan,Meri,Talak,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Meri,Cerai,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Meri,Rujuk,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Miji,Nikah,135
Jawa Timur,Kota Mojokerto,2019,Kranggan,Miji,Talak,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Miji,Cerai,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Miji,Rujuk,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Purwotengah,Nikah,23
Jawa Timur,Kota Mojokerto,2019,Kranggan,Purwotengah,Talak,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Purwotengah,Cerai,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Purwotengah,Rujuk,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Sentanan,Nikah,27
Jawa Timur,Kota Mojokerto,2019,Kranggan,Sentanan,Talak,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Sentanan,Cerai,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Sentanan,Rujuk,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Jagalan,Nikah,43
Jawa Timur,Kota Mojokerto,2019,Kranggan,Jagalan,Talak,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Jagalan,Cerai,0
Jawa Timur,Kota Mojokerto,2019,Kranggan,Jagalan,Rujuk,0
