propinsi,kab_kota,tahun,jenis_kelamin,usia,jumlah
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,1,816
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,2,1064
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,3,1089
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,4,1091
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,5,1181
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,6,1153
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,7,1185
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,8,1151
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,9,1219
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,10,1172
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,11,1103
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,12,1144
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,13,1217
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,14,1262
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,15,1204
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,16,1176
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,17,1253
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,18,1125
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,19,1047
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,20,977
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,21,1117
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,22,1068
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,23,1084
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,24,1010
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,25,1060
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,26,978
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,27,1026
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,28,1049
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,29,1009
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,30,1098
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,31,1147
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,32,1150
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,33,1341
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,34,1309
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,35,1361
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,36,1288
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,37,1216
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,38,1201
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,39,1209
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,40,1136
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,41,1205
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,42,1167
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,43,1120
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,44,1037
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,45,1171
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,46,1033
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,47,999
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,48,1098
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,49,1019
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,50,936
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,51,813
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,52,985
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,53,790
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,54,857
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,55,810
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,56,643
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,57,792
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,58,734
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,59,748
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,60,716
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,61,616
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,62,617
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,63,590
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,64,517
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,65,482
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,66,421
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,67,415
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,68,267
Jawa_Timur,Kota_Mojokerto,2016,laki_laki,69,323
Jawa_Timur,Kota_Mojokerto,2016,perempuan,1,840
Jawa_Timur,Kota_Mojokerto,2016,perempuan,2,1008
Jawa_Timur,Kota_Mojokerto,2016,perempuan,3,1040
Jawa_Timur,Kota_Mojokerto,2016,perempuan,4,1095
Jawa_Timur,Kota_Mojokerto,2016,perempuan,5,1118
Jawa_Timur,Kota_Mojokerto,2016,perempuan,6,1118
Jawa_Timur,Kota_Mojokerto,2016,perempuan,7,1183
Jawa_Timur,Kota_Mojokerto,2016,perempuan,8,1149
Jawa_Timur,Kota_Mojokerto,2016,perempuan,9,1204
Jawa_Timur,Kota_Mojokerto,2016,perempuan,10,1111
Jawa_Timur,Kota_Mojokerto,2016,perempuan,11,1151
Jawa_Timur,Kota_Mojokerto,2016,perempuan,12,1037
Jawa_Timur,Kota_Mojokerto,2016,perempuan,13,1117
Jawa_Timur,Kota_Mojokerto,2016,perempuan,14,1160
Jawa_Timur,Kota_Mojokerto,2016,perempuan,15,1109
Jawa_Timur,Kota_Mojokerto,2016,perempuan,16,1095
Jawa_Timur,Kota_Mojokerto,2016,perempuan,17,1177
Jawa_Timur,Kota_Mojokerto,2016,perempuan,18,1020
Jawa_Timur,Kota_Mojokerto,2016,perempuan,19,1043
Jawa_Timur,Kota_Mojokerto,2016,perempuan,20,960
Jawa_Timur,Kota_Mojokerto,2016,perempuan,21,1062
Jawa_Timur,Kota_Mojokerto,2016,perempuan,22,1091
Jawa_Timur,Kota_Mojokerto,2016,perempuan,23,1104
Jawa_Timur,Kota_Mojokerto,2016,perempuan,24,1024
Jawa_Timur,Kota_Mojokerto,2016,perempuan,25,1107
Jawa_Timur,Kota_Mojokerto,2016,perempuan,26,999
Jawa_Timur,Kota_Mojokerto,2016,perempuan,27,1016
Jawa_Timur,Kota_Mojokerto,2016,perempuan,28,1059
Jawa_Timur,Kota_Mojokerto,2016,perempuan,29,1021
Jawa_Timur,Kota_Mojokerto,2016,perempuan,30,1107
Jawa_Timur,Kota_Mojokerto,2016,perempuan,31,1184
Jawa_Timur,Kota_Mojokerto,2016,perempuan,32,1121
Jawa_Timur,Kota_Mojokerto,2016,perempuan,33,1260
Jawa_Timur,Kota_Mojokerto,2016,perempuan,34,1279
Jawa_Timur,Kota_Mojokerto,2016,perempuan,35,1394
Jawa_Timur,Kota_Mojokerto,2016,perempuan,36,1251
Jawa_Timur,Kota_Mojokerto,2016,perempuan,37,1221
Jawa_Timur,Kota_Mojokerto,2016,perempuan,38,1231
Jawa_Timur,Kota_Mojokerto,2016,perempuan,39,1103
Jawa_Timur,Kota_Mojokerto,2016,perempuan,40,1159
Jawa_Timur,Kota_Mojokerto,2016,perempuan,41,1118
Jawa_Timur,Kota_Mojokerto,2016,perempuan,42,1064
Jawa_Timur,Kota_Mojokerto,2016,perempuan,43,1071
Jawa_Timur,Kota_Mojokerto,2016,perempuan,44,1058
Jawa_Timur,Kota_Mojokerto,2016,perempuan,45,1113
Jawa_Timur,Kota_Mojokerto,2016,perempuan,46,1070
Jawa_Timur,Kota_Mojokerto,2016,perempuan,47,1040
Jawa_Timur,Kota_Mojokerto,2016,perempuan,48,1085
Jawa_Timur,Kota_Mojokerto,2016,perempuan,49,1024
Jawa_Timur,Kota_Mojokerto,2016,perempuan,50,924
Jawa_Timur,Kota_Mojokerto,2016,perempuan,51,874
Jawa_Timur,Kota_Mojokerto,2016,perempuan,52,1126
Jawa_Timur,Kota_Mojokerto,2016,perempuan,53,857
Jawa_Timur,Kota_Mojokerto,2016,perempuan,54,928
Jawa_Timur,Kota_Mojokerto,2016,perempuan,55,912
Jawa_Timur,Kota_Mojokerto,2016,perempuan,56,758
Jawa_Timur,Kota_Mojokerto,2016,perempuan,57,951
Jawa_Timur,Kota_Mojokerto,2016,perempuan,58,770
Jawa_Timur,Kota_Mojokerto,2016,perempuan,59,768
Jawa_Timur,Kota_Mojokerto,2016,perempuan,60,690
Jawa_Timur,Kota_Mojokerto,2016,perempuan,61,670
Jawa_Timur,Kota_Mojokerto,2016,perempuan,62,690
Jawa_Timur,Kota_Mojokerto,2016,perempuan,63,571
Jawa_Timur,Kota_Mojokerto,2016,perempuan,64,539
Jawa_Timur,Kota_Mojokerto,2016,perempuan,65,477
Jawa_Timur,Kota_Mojokerto,2016,perempuan,66,379
Jawa_Timur,Kota_Mojokerto,2016,perempuan,67,461
Jawa_Timur,Kota_Mojokerto,2016,perempuan,68,351
Jawa_Timur,Kota_Mojokerto,2016,perempuan,69,357
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,1,1005
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,2,1098
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,3,1108
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,4,1110
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,5,1178
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,6,1175
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,7,1214
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,8,1157
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,9,1226
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,10,1170
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,11,1103
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,12,1160
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,13,1223
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,14,1260
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,15,1210
Jawa_Timur,Kota_Mojokerto,2017,laki_laki,16,1180
