propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Mentikan,35968
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Kauman,17059
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Pulorejo,5846
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Prajurit_kulon,6872
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Surodinawan,6147
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Blooto,3879
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gunung_gedangan,4448
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Magersari,17717
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gedongan,16027
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Balongsari,9876
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Kedudung,7143
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Wates,15921
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Kranggan,12506
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Miji,23561
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Meri,5516
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Jagalan,18765
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Sentanan,16676
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Purwotengah,12244
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Mentikan,34175
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Kauman,16849
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Pulorejo,5799
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Prajurit_kulon,6721
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Surodinawan,6141
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Blooto,3898
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gunung_gedangan,4489
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Magersari,17277
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gedongan,15605
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Balongsari,9615
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Kedudung,6898
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Wates,15450
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Kranggan,11728
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Miji,22098
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Meri,5445
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Jagalan,17964
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Sentanan,16295
