provinsi,kota_kab,kecamatan,kelurahan,tahun,jumlah_dusun,jumlah_rw,jumlah_rt
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Surodinawan,2017,5,10,41
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Prajurit Kulon,2017,4,10,30
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Blooto,2017,3,8,32
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Mentikan,2017,4,9,33
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Kauman,2017,3,3,18
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Pulorejo,2017,5,8,34
Jawa Timur,Kota Mojokerto,Magersari,Gunung Gedangan,2017,6,9,30
Jawa Timur,Kota Mojokerto,Magersari,Kedundung,2017,4,16,65
Jawa Timur,Kota Mojokerto,Magersari,Balongsari,2017,4,14,46
Jawa Timur,Kota Mojokerto,Magersari,Gedongan,2017,2,4,16
Jawa Timur,Kota Mojokerto,Magersari,Magersari,2017,4,10,35
Jawa Timur,Kota Mojokerto,Magersari,Wates,2017,7,25,98
Jawa Timur,Kota Mojokerto,Kranggan,Kranggan,2017,5,13,55
Jawa Timur,Kota Mojokerto,Kranggan,Meri,2017,3,11,41
Jawa Timur,Kota Mojokerto,Kranggan,Jagalan,2017,2,6,18
Jawa Timur,Kota Mojokerto,Kranggan,Miji,2017,4,11,49
Jawa Timur,Kota Mojokerto,Kranggan,Sentenan,2017,2,6,14
Jawa Timur,Kota Mojokerto,Kranggan,Purwotengah,2017,3,5,18
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Mentikan,2019,3,9,33
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Kauman,2019,4,3,16
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Pulorejo,2019,5,8,38
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Prajurit Kulon,2019,4,10,30
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Surodinawan,2019,6,10,42
Jawa Timur,Kota Mojokerto,Prajurit Kulon,Blooto,2019,3,8,32
Jawa Timur,Kota Mojokerto,Magersari,Gunung Gedangan,2019,6,9,30
Jawa Timur,Kota Mojokerto,Magersari,Magersari,2019,4,10,35
Jawa Timur,Kota Mojokerto,Magersari,Gedongan,2019,2,4,14
Jawa Timur,Kota Mojokerto,Magersari,Balongsari,2019,4,14,46
Jawa Timur,Kota Mojokerto,Magersari,Kedundung,2019,6,16,66
Jawa Timur,Kota Mojokerto,Magersari,Wates,2019,7,25,99
Jawa Timur,Kota Mojokerto,Kranggan,Kranggan,2019,6,14,59
Jawa Timur,Kota Mojokerto,Kranggan,Miji,2019,4,11,49
Jawa Timur,Kota Mojokerto,Kranggan,Meri,2019,4,11,42
Jawa Timur,Kota Mojokerto,Kranggan,Jagalan,2019,2,6,18
Jawa Timur,Kota Mojokerto,Kranggan,Sentanan,2019,2,6,14
Jawa Timur,Kota Mojokerto,Kranggan,Purwotengah,2019,3,5,18
