propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Mentikan,59
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Kauman,44
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Pulorejo,90
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Prajurit_kulon,92
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Surodinawan,110
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Blooto,86
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Gunung_gedangan,108
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Magersari,67
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Gedongan,15
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Balongsari,103
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Kedudung,193
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Wates,236
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Kranggan,152
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Miji,118
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Meri,104
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Jagalan,31
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Sentanan,30
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Purwotengah,18
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Mentikan,69
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Kauman,28
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Pulorejo,89
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Prajurit_kulon,96
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Surodinawan,121
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Blooto,106
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Gunung_gedangan,101
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Magersari,59
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Gedongan,24
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Balongsari,74
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Kedudung,149
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Wates,221
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Kranggan,153
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Miji,89
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Meri,101
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Jagalan,32
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Sentanan,21
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Purwotengah,17
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Mentikan,79
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Kauman,47
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Pulorejo,117
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Prajurit_kulon,91
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Surodinawan,112
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Blooto,110
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gunung_gedangan,95
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Magersari,66
