propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Mentikan,2307
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Kauman,1080
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Pulorejo,2539
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Prajurit_kulon,2488
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Surodinawan,2482
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Blooto,2058
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Gunung_gedangan,2326
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Magersari,2026
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Gedongan,858
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Balongsari,2733
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Kedudung,5010
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Wates,6576
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Kranggan,4583
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Miji,3101
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Meri,2715
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Jagalan,1061
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Sentanan,800
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Purwotengah,613
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Mentikan,2345
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Kauman,1100
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Pulorejo,2607
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Prajurit_kulon,2587
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Surodinawan,2580
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Blooto,2135
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Gunung_gedangan,2386
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Magersari,2038
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Gedongan,862
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Balongsari,2785
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Kedudung,5143
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Wates,6687
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Kranggan,4685
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Miji,3107
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Meri,2766
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Jagalan,1066
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Sentanan,798
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Purwotengah,609
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Mentikan,2279
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Kauman,1079
