provinsi;kota_kab;kecamatan;kelurahan;tahun;jumlah
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Mentikan;2020;2199
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kauman;2020;1066
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Pulorejo;2020;2692
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Prajurit Kulon;2020;2618
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Surodinawan;2020;2753
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Blooto;2020;2278
Jawa Timur;Kota Mojokerto;Magersari;Gunung Gedangan;2020;2512
Jawa Timur;Kota Mojokerto;Magersari;Magersari;2020;1936
Jawa Timur;Kota Mojokerto;Magersari;Gedongan;2020;826
Jawa Timur;Kota Mojokerto;Magersari;Balongsari;2020;2660
Jawa Timur;Kota Mojokerto;Magersari;Kedundung;2020;5089
Jawa Timur;Kota Mojokerto;Magersari;Wates;2020;6590
Jawa Timur;Kota Mojokerto;Kranggan;Kranggan;2020;4370
Jawa Timur;Kota Mojokerto;Kranggan;Miji;2020;2852
Jawa Timur;Kota Mojokerto;Kranggan;Meri;2020;2862
Jawa Timur;Kota Mojokerto;Kranggan;Jagalan;2020;991
Jawa Timur;Kota Mojokerto;Kranggan;Sentanan;2020;766
Jawa Timur;Kota Mojokerto;Kranggan;Purwotengah;2020;568
