provinsi;kabupaten_kota;kecamatan;kelurahan;tahun;lingkungan;rw;nama
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;cinde;1;PURWITANTYO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;cinde;2;ELVIDA FATICH
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;1;ALI SULTON
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;2;SUPROYO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;3;SUKAMTO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;4;SUWOTO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;jayeng;1;SUWANTO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;jayeng;2;H NUR MUSYOFFA
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;prajurit;1;EKO BUDI SUNDORO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;prajurit;2;WAKINO
