propinsi;kab_kota;tahun;kecamatan;kelurahan;jenis_kelamin;agama;jumlah
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Laki_laki;islam;3209
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Laki_laki;kristen;175
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Laki_laki;katholik;40
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Laki_laki;budha;49
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Perempuan;islam;3236
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Perempuan;kristen;184
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Perempuan;katholik;50
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Perempuan;budha;66
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Mentikan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Laki_laki;islam;1438
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Laki_laki;kristen;43
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Laki_laki;katholik;17
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Laki_laki;budha;33
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Laki_laki;konghuchu;4
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Perempuan;islam;1532
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Perempuan;kristen;61
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Perempuan;katholik;24
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Perempuan;budha;50
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Perempuan;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Kauman;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Laki_laki;islam;3967
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Laki_laki;kristen;85
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Laki_laki;katholik;13
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Laki_laki;hindu;2
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Laki_laki;budha;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Perempuan;islam;3969
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Perempuan;kristen;104
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Perempuan;katholik;14
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Perempuan;budha;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Laki_laki;islam;3907
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Laki_laki;kristen;143
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Laki_laki;katholik;2
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Laki_laki;budha;6
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Perempuan;islam;3816
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;Perempuan;kristen;147
