propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;jenis_pekerjaan;jumlah
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Belum/Tidak Bekerja;4552
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Mengurus Rumah Tangga;5
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Pelajar/Mahasiswa;4184
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Pensiunan;299
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Pegawai Negeri Sipil;404
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Tentara Nasional Indonesia;116
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Kepolisian RI;71
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Perdagangan;111
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Petani/Pekebun;130
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Peternak;3
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Industri;60
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Konstruksi;15
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Transportasi;127
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Karyawan Swasta;7117
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Karyawan BUMN;70
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Karyawan BUMD;5
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Karyawan Honorer;32
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Buruh Harian Lepas;183
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Buruh Tani/Perkebunan;51
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Buruh Peternakan;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Pembantu Rumah Tangga;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Tukang Cukur;4
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Tukang Listrik;2
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Tukang Batu;97
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Tukang Kayu;20
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Tukang Sol Sepatu;202
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Tukang Las/Pandai Besi;10
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Tukang Jahit;45
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Tukang Gigi;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Penata Rias;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Penata Busana;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Penata Rambut;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Mekanik;23
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Seniman;7
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Tabib;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Paraji;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Perancang Busana;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Penterjemah;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Imam Mesjid;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Pendeta;7
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Pastor;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Wartawan;3
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Ustadz/Mubaligh;2
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Juru Masak;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Presiden;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Duta Besar;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Gubernur;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Bupati;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Walikota;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Anggota DPRD Kabupaten/Kota;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Dosen;17
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Guru;125
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Pilot;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Pengacara;3
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Notaris;2
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Arsitek;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Akuntan;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Konsultan;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Dokter;11
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Bidan;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Perawat;16
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Apoteker;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Psikiater/Psikolog;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Penyiar Radio;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Pelaut;4
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Peneliti;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Sopir;117
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Pialang;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Paranormal;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Pedagang;383
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Perangkat Desa;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Biarawati;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Wiraswasta;2347
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Laki laki;Lainnya;164
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Belum/Tidak Bekerja;4486
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Mengurus Rumah Tangga;8145
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Pelajar/Mahasiswa;3744
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Pensiunan;179
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Pegawai Negeri Sipil;348
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Tentara Nasional Indonesia;2
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Kepolisian RI;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Perdagangan;121
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Petani/Pekebun;48
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Peternak;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Nelayan/Perikanan;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Industri;17
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Konstruksi;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Transportasi;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Karyawan Swasta;2464
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Karyawan BUMN;18
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Karyawan BUMD;2
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Karyawan Honorer;42
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Buruh Harian Lepas;36
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Buruh Tani/Perkebunan;15
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Buruh Peternakan;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Pembantu Rumah Tangga;51
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Tukang Cukur;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Tukang Listrik;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Tukang Batu;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Tukang Kayu;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Tukang Sol Sepatu;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Tukang Las/Pandai Besi;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Tukang Jahit;22
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Penata Rias;3
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Penata Busana;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Penata Rambut;2
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Mekanik;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Seniman;2
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Tabib;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Paraji;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Perancang Busana;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Penterjemah;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Imam Mesjid;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Pendeta;1
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Pastor;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Wartawan;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Ustadz/Mubaligh;2
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Juru Masak;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2018;Prajurit Kulon;Perempuan;Anggota DPR-Ri;0
