propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Mentikan,6459
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Kauman,3134
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Pulorejo,8258
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Prajurit_kulon,8031
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Surodinawan,8959
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Blooto,6943
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gunung_gedangan,7653
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Magersari,5684
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Gedongan,2294
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Balongsari,7971
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Kedudung,15769
Jawa_Timur,Kota_Mojokerto,2019,Magersari,Wates,20410
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Kranggan,13288
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Miji,8751
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Meri,8974
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Jagalan,2982
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Sentanan,2265
Jawa_Timur,Kota_Mojokerto,2019,Kranggan,Purwotengah,1598
