provinsi;kabupaten_kota;kecamatan;kelurahan;tahun;lingkungan;rw;rt;nama
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;cinde;1;1;MUHAMMAD FAIZIN
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;cinde;1;2;BAGUS PRASOJO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;cinde;1;3;GUSSATU
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;cinde;1;4;BAMBANG SUTRISNO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;cinde;2;1;M.ARIF SUPRIYADI
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;cinde;2;2;LAMIDI
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;cinde;2;3;DODIK CAHYONO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;1;1;NUR HIDAYAT
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;1;2;H ACHMAD SUUD
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;1;3;PURWADI
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;1;4;SUTIARNO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;2;1;AGUS BUDIARTO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;2;2;PONIDI
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;2;3;SUBEKAN AMIN
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;2;4;MISKAN
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;3;1;SUBANDI
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;3;2;ANDIK
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;3;3;NANANG S
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;4;1;SETYA WAHYUNINGSIH
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;sabuk;4;2;DWI PRIJO WIDODO,SH
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;jayeng;1;1;HARIYANTO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;jayeng;1;2;ILMIYATUL MUSRIFIN
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;jayeng;1;3;BAMBANG SAMPIONO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;jayeng;2;1;KUSNUL M
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;jayeng;2;2;AMAN SUTIYONO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;jayeng;2;3;SUTRISNO
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;prajurit;1;1;MUVIT KURNIAWAN
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;prajurit;1;2;SUSIANAH
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;prajurit;2;1;IMAM ZABAROUF
jawa_timur;mojokerto;prajurit_kulon;prajurit_kulon;2020;prajurit;2;2;AGUS SUHARTONO
