propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Mentikan,1552
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Kauman,690
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Pulorejo,2171
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Prajurit_kulon,1984
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Surodinawan,2364
Jawa_Timur,Kota_Mojokerto,2016,Prajurit_Kulon,Blooto,1836
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Gunung_gedangan,1891
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Magersari,1427
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Gedongan,441
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Balongsari,1898
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Kedudung,4337
Jawa_Timur,Kota_Mojokerto,2016,Magersari,Wates,4567
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Kranggan,3082
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Miji,1917
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Meri,2375
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Jagalan,710
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Sentanan,483
Jawa_Timur,Kota_Mojokerto,2016,Kranggan,Purwotengah,314
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Mentikan,1596
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Kauman,714
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Pulorejo,2234
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Prajurit_kulon,2047
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Surodinawan,2457
Jawa_Timur,Kota_Mojokerto,2017,Prajurit_Kulon,Blooto,1886
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Gunung_gedangan,1935
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Magersari,1416
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Gedongan,456
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Balongsari,1936
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Kedudung,4372
Jawa_Timur,Kota_Mojokerto,2017,Magersari,Wates,4673
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Kranggan,3211
Jawa_Timur,Kota_Mojokerto,2017,Kranggan,Miji,2017
