propinsi,kab_kota,tahun,usia,jumlah
Jawa_Timur,Kota_Mojokerto,2016,0,1538
Jawa_Timur,Kota_Mojokerto,2016,1,2025
Jawa_Timur,Kota_Mojokerto,2016,2,2092
Jawa_Timur,Kota_Mojokerto,2016,3,2009
Jawa_Timur,Kota_Mojokerto,2016,4,2122
Jawa_Timur,Kota_Mojokerto,2016,5,2146
Jawa_Timur,Kota_Mojokerto,2016,6,2160
Jawa_Timur,Kota_Mojokerto,2016,7,1914
Jawa_Timur,Kota_Mojokerto,2016,8,1942
Jawa_Timur,Kota_Mojokerto,2016,9,1817
Jawa_Timur,Kota_Mojokerto,2016,10,1756
Jawa_Timur,Kota_Mojokerto,2016,11,1736
Jawa_Timur,Kota_Mojokerto,2016,12,1793
Jawa_Timur,Kota_Mojokerto,2016,13,1864
Jawa_Timur,Kota_Mojokerto,2016,14,1785
Jawa_Timur,Kota_Mojokerto,2016,15,1788
Jawa_Timur,Kota_Mojokerto,2016,16,1866
Jawa_Timur,Kota_Mojokerto,2016,17,1686
Jawa_Timur,Kota_Mojokerto,2017,0,1449
Jawa_Timur,Kota_Mojokerto,2017,1,1948
Jawa_Timur,Kota_Mojokerto,2017,2,2080
Jawa_Timur,Kota_Mojokerto,2017,3,2131
Jawa_Timur,Kota_Mojokerto,2017,4,2056
Jawa_Timur,Kota_Mojokerto,2017,5,2154
Jawa_Timur,Kota_Mojokerto,2017,6,2199
Jawa_Timur,Kota_Mojokerto,2017,7,2224
Jawa_Timur,Kota_Mojokerto,2017,8,1960
Jawa_Timur,Kota_Mojokerto,2017,9,1996
Jawa_Timur,Kota_Mojokerto,2017,10,1862
Jawa_Timur,Kota_Mojokerto,2017,11,1794
Jawa_Timur,Kota_Mojokerto,2017,12,1801
Jawa_Timur,Kota_Mojokerto,2017,13,1856
Jawa_Timur,Kota_Mojokerto,2017,14,1898
Jawa_Timur,Kota_Mojokerto,2017,15,1818
Jawa_Timur,Kota_Mojokerto,2017,16,1817
Jawa_Timur,Kota_Mojokerto,2017,17,1899
Jawa_Timur,Kota_Mojokerto,2018,0,1634
Jawa_Timur,Kota_Mojokerto,2018,1,1890
Jawa_Timur,Kota_Mojokerto,2018,2,2031
Jawa_Timur,Kota_Mojokerto,2018,3,2139
Jawa_Timur,Kota_Mojokerto,2018,4,2162
Jawa_Timur,Kota_Mojokerto,2018,5,2121
Jawa_Timur,Kota_Mojokerto,2018,6,2212
Jawa_Timur,Kota_Mojokerto,2018,7,2245
Jawa_Timur,Kota_Mojokerto,2018,8,2252
Jawa_Timur,Kota_Mojokerto,2018,9,2018
Jawa_Timur,Kota_Mojokerto,2018,10,2066
Jawa_Timur,Kota_Mojokerto,2018,11,1956
Jawa_Timur,Kota_Mojokerto,2018,12,1912
Jawa_Timur,Kota_Mojokerto,2018,13,1853
Jawa_Timur,Kota_Mojokerto,2018,14,1914
Jawa_Timur,Kota_Mojokerto,2018,15,1955
Jawa_Timur,Kota_Mojokerto,2018,16,1818
Jawa_Timur,Kota_Mojokerto,2018,17,1871
Jawa_Timur,Kota_Mojokerto,2019,0,1740
Jawa_Timur,Kota_Mojokerto,2019,1,1939
Jawa_Timur,Kota_Mojokerto,2019,2,1951
Jawa_Timur,Kota_Mojokerto,2019,3,2071
Jawa_Timur,Kota_Mojokerto,2019,4,2168
Jawa_Timur,Kota_Mojokerto,2019,5,2196
Jawa_Timur,Kota_Mojokerto,2019,6,2226
