propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;jenis_pekerjaan;jumlah
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Belum/Tidak Bekerja;4369
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Mengurus Rumah Tangga;6
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Pelajar/Mahasiswa;4278
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Pensiunan;299
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Pegawai Negeri Sipil;387
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Tentara Nasional Indonesia;111
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Kepolisian RI;69
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Perdagangan;79
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Petani/Pekebun;119
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Peternak;2
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Industri;43
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Konstruksi;13
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Transportasi;107
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Karyawan Swasta;7017
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Karyawan BUMN;70
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Karyawan BUMD;6
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Karyawan Honorer;29
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Buruh Harian Lepas;194
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Buruh Tani/Perkebunan;52
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Buruh Peternakan;1
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Pembantu Rumah Tangga;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Tukang Cukur;3
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Tukang Listrik;1
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Tukang Batu;98
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Tukang Kayu;20
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Tukang Sol Sepatu;195
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Tukang Las/Pandai Besi;11
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Tukang Jahit;42
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Tukang Gigi;1
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Penata Rias;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Penata Busana;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Penata Rambut;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Mekanik;23
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Seniman;6
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Tabib;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Paraji;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Perancang Busana;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Penterjemah;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Imam Mesjid;1
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Pendeta;6
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Pastor;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Wartawan;3
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Ustadz/Mubaligh;1
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Juru Masak;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Presiden;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Duta Besar;0
Jawa Timur;Kota Mojokerto;2019;Prajurit Kulon;Laki laki;Gubernur;0
