propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Mentikan,6798
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Kauman,3173
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Pulorejo,8324
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Prajurit_kulon,8212
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Surodinawan,8969
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Blooto,6908
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gunung_gedangan,7583
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Magersari,5829
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gedongan,2356
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Balongsari,8187
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Kedudung,16330
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Wates,21032
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Kranggan,14169
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Miji,9330
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Meri,9091
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Jagalan,3115
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Sentanan,2318
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Purwotengah,1653
