propinsi;kab_kota;tahun;kecamatan;jumlah
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;2967
Jawa_Timur;Kota_Mojokerto;2018;Magersari;4334
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;2863
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;3343
Jawa_Timur;Kota_Mojokerto;2019;Magersari;4791
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;2826
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;2882
Jawa_Timur;Kota_Mojokerto;2020;Magersari;4487
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;2495
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;2466
Jawa_Timur;Kota_Mojokerto;2021;Magersari;3723
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;2256
