propinsi,kab_kota,tahun,kecamatan,kelurahan,jumlah
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Mentikan,-0.056810112
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Kauman,0.590245418
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Pulorejo,0.108512177
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Prajurit_kulon,0.304395471
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Surodinawan,1.258581236
Jawa_Timur,Kota_Mojokerto,2018,Prajurit_Kulon,Blooto,1.224369376
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gunung_gedangan,0.462290318
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Magersari,-0.098441345
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Gedongan,-0.569337129
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Balongsari,-1.110182643
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Kedudung,-0.171327174
Jawa_Timur,Kota_Mojokerto,2018,Magersari,Wates,0.289277754
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Kranggan,0.166331693
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Miji,-0.7176781
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Meri,0.211769951
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Jagalan,-0.810979414
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Sentanan,-0.12371134
Jawa_Timur,Kota_Mojokerto,2018,Kranggan,Purwotengah,-0.056561086
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Mentikan,0.05
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Kauman,0.01
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Pulorejo,0.01
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Prajurit_kulon,0.02
Jawa_Timur,Kota_Mojokerto,2019,Prajurit_Kulon,Surodinawan,0
