propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;kepemilikan_kia;jumlah
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Laki_laki;memiliki_kia;5960
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Laki_laki;belum_memiliki_kia;4135
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Perempuan;memiliki_kia;5876
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Perempuan;belum_memiliki_kia;4242
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Laki_laki;memiliki_kia;7947
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Laki_laki;belum_memiliki_kia;5826
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Perempuan;memiliki_kia;7657
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Perempuan;belum_memiliki_kia;5708
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Laki_laki;memiliki_kia;5165
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Laki_laki;belum_memiliki_kia;3603
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Perempuan;memiliki_kia;4884
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Perempuan;belum_memiliki_kia;3533
