propinsi;kab_kota;tahun;usia;jumlah
Jawa_Timur;Kota_Mojokerto;2016;15;1
Jawa_Timur;Kota_Mojokerto;2016;16;7
Jawa_Timur;Kota_Mojokerto;2016;17;6
Jawa_Timur;Kota_Mojokerto;2016;18;22
Jawa_Timur;Kota_Mojokerto;2016;19;39
Jawa_Timur;Kota_Mojokerto;2016;20;49
Jawa_Timur;Kota_Mojokerto;2017;15;1
Jawa_Timur;Kota_Mojokerto;2017;16;2
Jawa_Timur;Kota_Mojokerto;2017;17;5
Jawa_Timur;Kota_Mojokerto;2017;18;14
Jawa_Timur;Kota_Mojokerto;2017;19;23
Jawa_Timur;Kota_Mojokerto;2017;20;52
Jawa_Timur;Kota_Mojokerto;2018;15;0
Jawa_Timur;Kota_Mojokerto;2018;16;3
Jawa_Timur;Kota_Mojokerto;2018;17;7
Jawa_Timur;Kota_Mojokerto;2018;18;7
Jawa_Timur;Kota_Mojokerto;2018;19;15
Jawa_Timur;Kota_Mojokerto;2018;20;38
Jawa_Timur;Kota_Mojokerto;2019;15;0
Jawa_Timur;Kota_Mojokerto;2019;16;3
Jawa_Timur;Kota_Mojokerto;2019;17;4
Jawa_Timur;Kota_Mojokerto;2019;18;19
Jawa_Timur;Kota_Mojokerto;2019;19;22
Jawa_Timur;Kota_Mojokerto;2019;20;27
Jawa_Timur;Kota_Mojokerto;2020;15;1
Jawa_Timur;Kota_Mojokerto;2020;16;3
Jawa_Timur;Kota_Mojokerto;2020;17;3
Jawa_Timur;Kota_Mojokerto;2020;18;5
Jawa_Timur;Kota_Mojokerto;2020;19;11
Jawa_Timur;Kota_Mojokerto;2020;20;10
Jawa_Timur;Kota_Mojokerto;2021;15;2
Jawa_Timur;Kota_Mojokerto;2021;16;2
Jawa_Timur;Kota_Mojokerto;2021;17;3
Jawa_Timur;Kota_Mojokerto;2021;18;9
Jawa_Timur;Kota_Mojokerto;2021;19;15
Jawa_Timur;Kota_Mojokerto;2021;20;25
