provinsi;kota_kab;kecamatan;kelurahan;tahun;jumlah
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Mentikan;2017;2345
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Kauman;2017;1100
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Pulorejo;2017;2607
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Prajurit Kulon;2017;2587
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Surodinawan;2017;2580
Jawa Timur;Kota Mojokerto;Prajurit Kulon;Blooto;2017;2135
Jawa Timur;Kota Mojokerto;Magersari;Gunung Gedangan;2017;2386
Jawa Timur;Kota Mojokerto;Magersari;Magersari;2017;2038
Jawa Timur;Kota Mojokerto;Magersari;Gedongan;2017;862
Jawa Timur;Kota Mojokerto;Magersari;Balongsari;2017;2785
Jawa Timur;Kota Mojokerto;Magersari;Kedundung;2017;5143
Jawa Timur;Kota Mojokerto;Magersari;Wates;2017;6687
Jawa Timur;Kota Mojokerto;Kranggan;Kranggan;2017;4685
Jawa Timur;Kota Mojokerto;Kranggan;Miji;2017;3107
Jawa Timur;Kota Mojokerto;Kranggan;Meri;2017;2766
Jawa Timur;Kota Mojokerto;Kranggan;Jagalan;2017;1066
Jawa Timur;Kota Mojokerto;Kranggan;Sentanan;2017;798
Jawa Timur;Kota Mojokerto;Kranggan;Purwotengah;2017;609
